id,positiv,negativ
6285,1,0
8410,1,0
11029,0,0
4522,0,1
16186,1,0
6872,0,0
672,0,0
10819,0,0
1313,1,0
9357,0,1
5826,1,0
8619,0,1
9024,0,0
10572,0,0
11398,1,0
14135,1,0
1850,0,1
6914,0,0
16516,1,0
14578,0,0
11965,0,1
2138,0,1
6152,1,0
15501,0,0
8949,1,0
4208,0,0
16418,0,1
13322,0,0
11159,0,0
13059,0,0
15129,1,0
17411,0,1
1614,1,0
13573,0,1
7559,0,1
13810,0,0
10051,1,0
4630,1,0
3940,0,1
4805,0,1
14553,0,0
11420,0,0
2810,1,0
354,0,1
9603,1,0
12065,1,0
9953,0,0
13643,0,1
4060,0,1
12432,1,0
1943,1,0
2786,1,0
8133,0,1
2011,0,0
13104,1,0
1962,1,0
12743,0,0
12924,1,0
15118,1,0
7992,0,0
4891,0,1
5939,0,1
1766,1,0
8798,0,0
8617,0,1
3100,0,1
5063,1,0
16051,0,0
7766,1,0
7568,1,0
999,1,0
16529,0,1
17871,0,0
1763,0,0
4591,0,0
6003,1,0
3587,0,0
12386,0,1
15770,0,1
10867,0,1
8138,0,1
3320,1,0
7950,1,0
4322,0,1
995,0,1
6915,0,1
9327,1,0
7280,1,0
6457,1,0
14275,0,1
9409,0,0
7323,1,0
1898,0,0
4357,1,0
13169,1,0
4871,1,0
6968,1,0
11039,1,0
1250,1,0
5435,0,1
